"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	3952100167","	NEUROPL TRANSP MED NERV RHC FU","	64721","	521","	874.28"
"	135400","	Plt Cndyl 95D 14H 70X235 Ns","	C1776","	278","	0.00"
"	135495","	Mesh Hern Plug Perfix Med X1","	C1781","	278","	297.00"
"	136081","	Plt-L Oblq Dcp 3H 2.7Mm R Ns","	C1776","	278","	0.00"
"	139994","	Scr Lck 3.5Hd 6.0X100 Ti","	C1713","	278","	0.00"
"	140089","	Nail Dst-Fem 13X340 Ti","	C1776","	278","	0.00"
"	141713","	Scr Lck Im-Nail 5.0X36 Ti Ns","	C1713","	278","	0.00"
"	361793","	Scr Occipital 13Mm","	C1713","	278","	350.00"
"	361864","	Imp Zuma 38X26X12Mm 12 Deg","	C1776","	278","	11197.00"
"	361867","	Imp Zuma 38X26X18Mm 12 Deg","	C1776","	278","	11197.00"
"	361950","	Scr Daytona Uni Defrm 6.5X40Mm","	C1713","	278","	2100.00"
"	361988","	PLT MTP 6H R","	C1713","	278","	0.00"
"	362035","	Scr Anch Non-Lck 3mmx28mm","	C1713","	278","	0.00"
"	362314","	Scr 5.0X32Mm","	C1713","	278","	0.00"
"	363488","	Nail-Ex Fem Cann Lat 12X420 L","	C1713","	278","	0.00"
"	364593","	Plate Str Lck Wrist Ti Fs","	C1776","	278","	0.00"
"	366209","	Plt Cndyl Dcp 95D 7H 50Mm","	C1776","	278","	0.00"
"	366214","	Plt Tib Lcp 14H 3.5X239 L Strl","	C1776","	278","	0.00"
"	368944","	Scr W/Post Cerv 4.0X28Mm","	C1713","	278","	1430.00"
"	369676","	Plt 2.7Lat Dst Fib 9H R Strl","	C1776","	278","	0.00"
"	370854","	Scr Cann Lok 3.7Mmx22Mm","	C1713","	278","	0.00"
"	370864","	Scr Cann Conic 3.7Mmx18Mm","	C1713","	278","	0.00"
"	370897","	Spacer Vert 17Mm","	C1776","	278","	5459.00"
"	371043","	Screw 16Mm","	C1713","	278","	0.00"
"	371190","	Plt Side Lcp Shrt 3H 140Deg","	C1776","	278","	0.00"
"	371576","	Plt Fusion Va-Lcp 2.4/2.7 Lg","	C1776","	278","	0.00"
"	371664","	Plt Dst Rad Var Ang 3H 2.4","	C1776","	278","	0.00"
"	371854","	Scr Compr Hdlss 4.5X38Mm Ti","	C1713","	278","	0.00"
"	373093","	Spacer Peek 12X14 6Mm","	C1776","	278","	1854.00"
"	376833","	Scr Can 16Mm Thrd 6.5Mm","	C1713","	278","	0.00"
"	377661","	Scr Lok St T4 1.5X6Mm Ti","	C1713","	278","	0.00"
"	388094","	Rod Matrix Crvd Soft 5.5X45Mm","	C1713","	278","	515.00"
"	389104","	Plt Tib Mdl-Dst 8H 3.5X168 Str","	C1776","	278","	0.00"
"	390201","	Synmesh 12Mmx10Mm","	C1713","	278","	2276.00"
"	3926000008","	Port Flush","	96523","	260","	167.00"
"	3926000025","	IV Inf Tx/Dx 1st 16-90m ER","	96365","	260","	556.00"
"	3930000035","	LITHIUM (NPL)","	80178","	300","	36.00"
"	3930000073","	ALPHA 1 ANTITRYPSIN (NPL)","	82103","	300","	57.00"
"	3930000114","	OXCARBAZEPINE (NPL)","	80299","	300","	113.00"
"	3930000132","	DRUG SCREEN URINE-3/MDTOX","	G0434","	300","	143.00"
"	3930000152","	FACTOR V LEIDEN 4 (NPL)","	83896","	300","	75.00"
"	3930000184","	CELIAC RFLX tTG IgA 2/NPL","	83516","	300","	55.00"
"	3930000244","	D-DIMER QUAL","	85378","	300","	73.00"
"	3930000266","	NEWBORN MET SCREEN (IOWA)","	84443","	300","	140.00"
"	3930000269","	BLOOD DRAW/ ARTERIAL","	36600","	300","	65.00"
"	3930000330","	CHLAMYDIA Ab IgG (NPL)","	86631","	300","	139.00"
"	3930100020","	URIC ACID (BLOOD)","	84550","	301","	48.00"
"	3930100048","	TROPONIN I (BLOOD)","	84484","	301","	70.00"
"	3930100092","	HEMOGLOBIN URINE (NPL)","	83069","	301","	39.00"
"	3930100123","	ESTRIOL (NPL)","	82677","	301","	72.00"
"	3930100126","	DRUG SCREEN SERUM (NPL)","	G0431","	301","	218.00"
"	3930150125","	IONIZED CALCIUM","	82330","	301","	117.00"
"	3930200025","	RNP Ab (NPL)","	86235","	302","	60.00"
"	3930200037","	RUBELLA IgG (NPL)","	86762","	302","	32.00"
"	3930500018","	THROMBIN (NPL)","	85670","	305","	61.00"
"	3932000008","	XRAY LT HAND 3RD DIGT 2+V","	73140","	320","	136.00"
"	3932000013","	XRAY RT HAND 3RD DIGT 2+V","	73140","	320","	136.00"
"	3932000030","	X-RAY - WRIST (3 VIEWS)LT","	73110","	320","	170.00"
"	3932000052","	XRAY RT FOOT 4TH DIGT 2+V","	73660","	320","	136.00"
"	3932000053","	XRAY RT FOOT 5TH DIGT 2+V","	73660","	320","	136.00"
"	3932000074","	X-RAY - PELVIS (2 VIEWS)","	72170","	320","	166.00"
"	3932050031","	XRAY FOREARM LT 2 VIEW","	73090","	320","	166.00"
"	3932050052","	XRAY RT FOOT 4TH DIGIT 2 + V","	73660","	320","	136.00"
"	3932050053","	XRAY RT FOOT 5TH DIGIT 2 + V","	73660","	320","	136.00"
"	250039","	Rod Hyb-Fx 11X600 Cfbr Ns","	C1713","	278","	0.00"
"	250097","	Scr Shft Dcp Pt-12 4.5X26 Ti","	C1713","	278","	0.00"
"	250125","	Scr Canc L/D Pt-32 6.5X95 Ti","	C1713","	278","	0.00"
"	250166","	Plt Tib Bttr Dcp 9H L Ti Ns","	C1776","	278","	0.00"
"	251802","	Plt Vectra L1 16Mm Ti Ns","	C1776","	278","	2060.00"
"	251826","	Scr Cann Lng-Thrd 2.4X12 Ns","	C1713","	278","	0.00"
"	251935","	Plt-T Vectra L2 32 Ti Ns","	C1776","	278","	2472.00"
"	251953","	Scr Ped Clck-X Dc Pa 7.0X55 Ti","	C1713","	278","	1390.00"
"	251958","	Scr Ped Clck-X Dc Pa 8.0X40 Ti","	C1713","	278","	1390.00"
"	251959","	Scr Ped Clck-X Dc Pa 8.0X45 Ti","	C1713","	278","	1390.00"
"	251963","	Scr Dual-Op Uss 6.2X45 Ti Ns","	C1713","	278","	1430.00"
"	254575","	Scr Lck T25 4.0X74 Ti Ns","	C1713","	278","	0.00"
"	254577","	Scr Lck T25 4.0X78 Ti Ns","	C1713","	278","	0.00"
"	254586","	Scr Crtx Dcp 4.5X140 Ns","	C1713","	278","	0.00"
"	254612","	Scr Crtx D/L St 4.5X130 Ns","	C1713","	278","	0.00"
"	254623","	Scr Canc D/L Pt-32 6.5X130 Ns","	C1713","	278","	0.00"
"	254643","	Plt Nar Dcp 14H 4.5X231 Ns","	C1776","	278","	0.00"
"	258860","	Scr Ped Clck-X Dc 8.0X35 Ti Ns","	C1713","	278","	945.60"
"	259189","	Plt Dst Rad Volr Col 8/3H L Ns","	C1776","	278","	0.00"
"	263821","	Scr Retnr Prodisc-C 3.5X12 Ns","	C1713","	278","	444.80"
"	264230","	Scr Cerv Sr St Fa 4.0X18 Ti Ns","	C1713","	278","	220.00"
"	266785","	Scr Cann Ft 7.0X25 Ns","	C1713","	278","	0.00"
"	266799","	Plt-T Ra Lcp 4/8H 3.5X100","	C1776","	278","	0.00"
"	266809","	Plt Recon Lcp 20H 3.5X280 Ns","	C1776","	278","	0.00"
"	266821","	Plt Side Std Dhhs 145D 3H Ns","	C1776","	278","	0.00"
"	266855","	Nail Dst-Fem 11X180 Ti Ns","	C1776","	278","	0.00"
"	266863","	Nail Dst-Fem 12X340 Ti Ns","	C1776","	278","	0.00"
"	272295","	Washr Spik Scr Lfrg 13.5/6.5 N","	C1713","	278","	0.00"
"	278049","	Plt Hum Prx Lc Lng 12H 3.5X268","	C1776","	278","	0.00"
"	279425","	Nail Tib Cann 12X405 Ti","	C1776","	278","	0.00"
"	279431","	Nail Tib Cann 13X345 Ti X1","	C1776","	278","	0.00"
"	280586","	CURVED PLATE 4 HOLES","	C1776","	278","	0.00"
"	280612","	BONE SCREW T7 2.7X28mm","	C1713","	278","	0.00"
"	603001133","	5% Dext Water 250ML Ex Bag","	J7060","	258","	0.00"
"	603001148","	5% Dext & .45% Sod Chl 500ML","	J7042","	258","	0.00"
"	603001234","	Diltiazem 300 MG Cap.ER","	A9270GY","	637","	0.00"
"	603001346","	Doxycycline 100 MG Cap","	A9270GY","	637","	0.00"
"	603001626","	Ferrous Gluconate 324 MG Tab","	A9270GY","	637","	0.00"
"	603001633","	Ferumoxytol 510 MG/17 ML SDV","	Q0138","	636","	0.00"
"	603001649","	Fluconazole 100 MG Tab","	A9270GY","	637","	0.00"
"	603001675","	Fluocin 0.05% Crm 15 GM","	A9270GY","	637","	0.00"
"	603001695","	Fluor 0.25% Oph Susp 5ML Bot","	A9270GY","	637","	0.00"
"	603001778","	Gabapent 250mg/5ml Sol ML470ML","	A9270GY","	637","	0.00"
"	603001827","	Gent .3% Oph Sol 5 ML Bot","	A9270GY","	637","	0.00"
"	603001883","	Dextrometh/guaiFENesin 600-30","	A9270GY","	637","	0.00"
"	603001981","	Hydroxy Hcl Syrup 10MG/5ML","	A9270GY","	637","	0.00"
"	603002015","	Hydrocort Acetate 25MG Sup","	A9270GY","	637","	0.00"
"	603002057","	HYDROC9","	A9270GY","	637","	0.00"
"	603002206","	Irbesartan 300 MG Tab","	A9270GY","	637","	0.00"
"	603002296","	Lactase 3000 Unit Tab","	A9270GY","	637","	0.00"
"	603002344","	Leuprolide 22.5 MG Kit","	J9217","	636","	0.00"
"	603002365","	Levothyroxine 100 MCG Tab","	A9270GY","	637","	0.00"
"	603002370","	Levothyroxine 150 MCG Tab","	A9270GY","	637","	0.00"
"	603002384","	Levofloxacin 500 MG Tab","	A9270GY","	637","	0.00"
"	603002503","	Lovastatin 20 MG Tab","	A9270GY","	637","	0.00"
"	603002708","	Methimazole 5 MG Tab","	A9270GY","	637","	0.00"
"	603002713","	Methylpre Acet 80MG/ML","	J1040","	636","	0.00"
"	603002732","	Metoclopramide 10MG/2ML SDV","	J2765","	636","	0.00"
"	603002810","	Mirtazapine 30 MG Tab","	A9270GY","	637","	0.00"
"	603002913","	Mupirocin Oint 22 GM Tube","	A9270GY","	637","	0.00"
"	603002971","	Nebivolol 2.5 MG Tab","	A9270GY","	637","	0.00"
"	603002983","	Gramicidin/Neo/Poly B 10ML","	A9270GY","	637","	0.00"
"	603003037","	NIFEdipine 10 MG Cap","	A9270GY","	637","	0.00"
"	603003051","	Nitroglycerin 0.3 MG Tab.SL","	A9270GY","	637","	0.00"
"	603003059","	Nitro.1 MG/Hr 2.5MG 24Hr Pa","	A9270GY","	637","	0.00"
"	603003063","	Nitroglycerin 2.5 MG Cap.Er","	A9270GY","	637","	0.00"
"	603003149","	Ofloxacin .3% Oph Sol 5ML Bot","	A9270GY","	637","	0.00"
"	603003194","	Orphenadrine 60 MG/2 ML Amp","	J2360","	636","	0.00"
"	603003221","	oxyCODONE 10 MG Tab.ER","	A9270GY","	637","	0.00"
"	603003459","	PHENobarbital 60 MG Tab","	A9270GY","	637","	0.00"
"	603003493","	Pitavastatin 2 MG Tab","	A9270GY","	637","	0.00"
"	603003494","	Plasma Protein Fraction 250ML","	P9048","	390","	0.00"
"	603003537","	Pot Chl 10% 20Meq/15 15ML","	A9270GY","	637","	0.00"
"	603003538","	Potassium Chloride 20 Meq Pac","	A9270GY","	637","	0.00"
"	603003684","	Protamine 50 MG/5 ML SDV","	J2720","	636","	0.00"
"	603003724","	QuiNIDidine Sulfate 200 MG Tab","	A9270GY","	637","	0.00"
"	603003742","	Ramipril 10 MG Cap","	A9270GY","	637","	0.00"
"	603003747","	Ranitidine 150 MG/6 ML SDV","	J2780","	636","	0.00"
"	603003751","	Ranolazine 500 MG Tab.Er","	A9270GY","	637","	0.00"
"	603003933","	Aloe Vera/Sod Chl 14.1GM Tu","	A9270GY","	637","	0.00"
"	603004084","	Tenecteplase 50 MG Kit","	J3101","	636","	0.00"
"	603004110","	Tet/Dip Toxoids Adult Td .5ML","	90714","	636","	0.00"
"	603004228","	Tolterodine 4 MG Cap.ER","	A9270GY","	637","	0.00"
"	603004231","	Topiramate 100 MG Tab","	A9270GY","	637","	0.00"
"	603004342","	Valsartan 160 MG Tab","	A9270GY","	637","	0.00"
"	603004382","	Verapamil 120 MG Cap.SR","	A9270GY","	637","	0.00"
"	603004529","	Acet 20% 200 MG/ML 30 ML Neb","	A9270GY","	637","	0.00"
"	603004658","	Halo Lac Oral Con 2MG/ML120","	A9270GY","	637","	0.00"
"	603004737","	Naloxone 0.4 MG/ML Syr","	J2310","	636","	0.00"
"	603004960","	Acyclovir 5% Oint 15 GM Tube","	A9270GY","	637","	0.00"
"	603005052","	Promethazine Powder 5 GM","	A9270GY","	637","	0.00"
"	603005053","	Misoprostol 25 MCG Tab","	A9270GY","	637","	0.00"
"	603005116","	Benzocaine20% Topical Spray UD","	A9270GY","	637","	0.00"
"	603005128","	CISplatin 100 MG/100 ML MDV","	J9060","	636","	0.00"
"	603005190","	Hydrocod/Acet 5-217mg 10ML UD","	A9270GY","	637","	0.00"
"	603005209","	Romiplostim 500 MCG vial","	J2796","	636","	0.00"
"	603005237","	Hydrocortisone 1% Crm 1.5 GM","	A9270GY","	637","	0.00"
"	603005317","	Albuterol 0.042% 1.25MG/3ML","	A9270GY","	253","	0.00"
"	603005330","	Clindamycin HCl 150MG6Cap","	A9270GY","	253","	0.00"
"	603005357","	Aceta/Cod 120-12MG/5 5ML","	A9270GY","	253","	0.00"
"	603005399","	Oseltamivir 6 MG/ML Susp 60 ML","	A9270GY","	253","	0.00"
"	603005602","	ALPRAZolam ODT 0.25mg Tab","	A9270GY","	637","	0.00"
"	603005703","	Fluzone Quad 3+yrs 0.5ml","	90686","	636","	0.01"
"	9930000200","	PTT","	85730","	300","	81.00"
"	9930000205","	Fibrinogen","	85384","	300","	0.00"
"	9930000320","	Protein Urine","	81003","	300","	42.00"
"	9930000445","	LAB Arterial Puncture","	36600","	300","	87.00"
"	9930000533","	Severe Combined Immunodef","	81479","	300","	0.00"
"	9930000735","	Chloride","	82435","	300","	82.00"
"	9930000760","	BUN","	84520","	300","	58.00"
"	9930000785","	Total Protein","	84155","	300","	48.00"
"	9930000795","	Bilirubin Direct","	82248","	300","	74.00"
"	9930000805","	Bilirubin Neonatal","	82247","	300","	0.00"
"	9930001075","	Mono Test","	86308","	300","	63.00"
"	9930001235","	HIV12 AG/AB 4TH Gen","	87389","	300","	0.00"
"	9930001570","	Cult Nasopharyngeal","	87070","	300","	109.00"
"	9930001575","	Cult Nose","	87070","	300","	0.00"
"	9930001585","	Cult Respiratory","	87070","	300","	0.00"
"	9930001680","	MIC Gram Pos","	87186","	300","	95.00"
"	9930002250","	Creat Urine 24 Hr","	82570","	300","	0.00"
"	9930002420","	Fetal Bleed Screen","	85460","	300","	0.00"
"	209772","	Plt-T L-Frg Dcp 5H 100Mm Ns","	C1776","	278","	0.00"
"	215350","	Scr Cort Self-Tap 3.5X36Mm Ti","	C1713","	278","	84.00"
"	216412","	Scr Lck Lcp St T8 2.7X34 Ns","	C1713","	278","	0.00"
"	216550","	Scr Lck T25 5.0X42 Ti Ns","	C1713","	278","	0.00"
"	217769","	Plt Synfx 12D 26X32X13.5 Ti","	C1776","	278","	12834.00"
"	219395","	Scr Crtx Lcp St T8 2.4X18 Ns","	C1713","	278","	0.00"
"	222432","	Mesh Hern Ventralex Lg 8Cm","	C1781","	278","	1266.00"
"	223792","	Scr Lck T25 5.0X34 Ti","	C1713","	278","	0.00"
"	224268","	Plt Brd Dcp 8H 4.5X135 Ns","	C1776","	278","	0.00"
"	224303","	Scr Lck St T-25 4.0X54 Ns","	C1713","	278","	0.00"
"	225177","	Bolt Lck Un-Nail 4.9X64 Ns","	C1713","	278","	0.00"
"	226735","	Scr Cann Sh-Thrd 4.0X12 Ti Ns","	C1713","	278","	0.00"
"	226783","	Scr Cann Pt-16 6.5X95 Ti Ns","	C1713","	278","	0.00"
"	226789","	Scr Cann Pt-16 6.5X65 Ti Ns","	C1713","	278","	0.00"
"	226791","	Scr Crtx Lcp St T8 2.7X16 Ti","	C1713","	278","	0.00"
"	233453","	Scr Lag Dhs/Dcs 12.7X140 Ns","	C1713","	278","	0.00"
"	233489","	Scr Hft Dcp 3.5X40 Ti Ns","	C1713","	278","	0.00"
"	233501","	Plt Ant T-Bnd Lum L1 37 Ti Ns","	C1776","	278","	7210.00"
"	233519","	Scr Lck Im-Nail 4.0X20 Ti","	C1713","	278","	0.00"
"	233538","	Cap End S-Blde 5Ext 3.5 Ti","	C1713","	278","	0.00"
"	234546","	Iol Ant 6 3.7 13.75 11D","	V2632","	276","	635.00"
"	235188","	Scr Cann Pt-16 6.5X35 Ns","	C1713","	278","	0.00"
"	235195","	Scr Cann Pt-16 6.5X135 Ns","	C1713","	278","	0.00"
"	235202","	Scr Cann Pt-32 6.5X60 Ns","	C1713","	278","	0.00"
"	235216","	Plt Brd Crv Lcp 17H 4.5X318 Ns","	C1776","	278","	0.00"
"	235226","	Plt Dcp 2H 2.7X26 Ns","	C1776","	278","	0.00"
"	235273","	Scr Ped Clck-X Sc 8.0X35 Ti Ns","	C1713","	278","	945.60"
"	235296","	Scr Lck Peri St T25 5X8 Ns","	C1713","	278","	0.00"
"	235773","	Brace Wrst Elastic L Sm","	L3908","	271","	0.00"
"	238837","	Nail Tib Cann 11X405 Ti","	C1776","	278","	0.00"
"	238859","	Scr Lck T25 5.0X90 Ti Ns","	C1713","	278","	0.00"
"	238862","	Scr Lck T25 6.0X26 Ti Ns","	C1713","	278","	0.00"
"	238926","	Nail Fem Can Rg/Ag 11X340","	C1776","	278","	0.00"
"	238948","	Nail Fem Can Rg/Ag 13X280","	C1776","	278","	0.00"
"	238999","	Scr Crtx St Mhs 1.3X12 Ns","	C1713","	278","	0.00"
"	239035","	Scr Crtx Dcp 3.5X90 Ns","	C1713","	278","	0.00"
"	239054","	Scr Cann Lng-Thrd 4.0X56 Ns","	C1713","	278","	0.00"
"	239084","	Plt Nar Dcp Nrw Sht","	C1776","	278","	0.00"
"	239118","	Plt Ost Ad 90D 20Dsp 60Mm Ns","	C1776","	278","	0.00"
"	239158","	Plt-Y Mhs 1.5X46 Ns","	C1776","	278","	0.00"
"	239242","	Nail Dst-Fem 12X400 Ti Ns","	C1776","	278","	0.00"
"	239263","	Nail Fem Sld 9.0X440 Ti","	C1776","	278","	0.00"
"	239269","	Nail Fem Cann 11X480 Ti","	C1776","	278","	0.00"
"	239274","	Nail Fem Cann 14X340 Ti","	C1776","	278","	0.00"
"	239275","	Nail Fem Cann 14X420 Ti","	C1776","	278","	0.00"
"	239287","	Nail Tib Sld 8.0X255 Ti Blu","	C1776","	278","	0.00"
"	239298","	Nail Tib Cann 12X255 Ti X1","	C1776","	278","	0.00"
"	239319","	Wedge Chronos X1","	C1776","	278","	0.00"
"	239837","	Plt-H Dcp 1.5X-- Ns","	C1776","	278","	0.00"
"	240173","	Plt Brl Dhs 135D 3H 38X--","	C1776","	278","	0.00"
"	242632","	Scr Cann Ft 6.5X96 Ns","	C1713","	278","	0.00"
"	242807","	Scr Lck St T15 3.5X95 Ns","	C1713","	278","	0.00"
"	242856","	Bolt Lck Unrm 3.9X26 Ti","	C1713","	278","	0.00"
"	242866","	Bolt Lck Unrm 3.9X78 Ti","	C1713","	278","	0.00"
"	246282","	Scr Crtx St 4.0X40 Ns","	C1713","	278","	0.00"
"	246562","	Plt Lcp Clav Hook 7H 15Mm Ss R","	C1776","	278","	0.00"
"	246565","	Plt Dst-Rad 4/3H 47 R Timo Ns","	C1776","	278","	0.00"
"	249433","	Nail Tib Cann 11X330 Ti X1","	C1776","	278","	0.00"
"	249440","	Scr Lck T25 4.0X30 Ti Ns","	C1713","	278","	0.00"
"	249450","	Scr Lck T25 4.0X54 Ti Ns","	C1713","	278","	0.00"
"	249871","	Scr Cmpr Hdlss Pt-4 3.0X12 Ns","	C1713","	278","	0.00"
"	249898","	Scr Cmpr Hdlss Pt-7 3.0X19 Ns","	C1713","	278","	0.00"
"	249999","	Plt Brl Dhs 95D 10H 25X178 Nx1","	C1776","	278","	0.00"
"	250102","	Scr Shft Dcp Pt-12 4.5X36 Ti","	C1713","	278","	0.00"
"	250103","	Scr Shft Dcp Pt-12 4.5X38 Ti","	C1713","	278","	0.00"
"	250114","	Scr Canc D/L Pt-16 6.5X80 Ti","	C1713","	278","	0.00"
"	250140","	Scr Canc Dcp Ft 6.5X85 Ti Ns","	C1713","	278","	0.00"
"	250154","	Plt Nar Dcp 17H 4.5X318 Ti Ns","	C1776","	278","	0.00"
"	251807","	Plt Vectra L3 45Mm Ti Ns","	C1776","	278","	2060.00"
"	251832","	Scr Cann Lng-Thrd 2.4X18 Ns","	C1713","	278","	0.00"
"	251879","	Plt Brl Dhs 130D 4H 38X78 X1","	C1776","	278","	0.00"
"	251951","	Scr Ped Clck-X Dc Pa 7.0X45 Ti","	C1713","	278","	1390.00"
"	254562","	Cap End Nailx T40 5 Ti Gry Ns","	C1713","	278","	0.00"
"	254614","	Scr Crtx D/L St 4.5X140 Ns","	C1713","	278","	0.00"
"	254634","	Scr Canc Dcp Ft 6.5X120 Ns","	C1713","	278","	0.00"
"	254641","	Plt Nar Dcp 11H 4.5X183 Ns","	C1776","	278","	0.00"
"	254670","	Plt Ost Ad 130D 0Dsp 70Mm Ns","	C1776","	278","	0.00"
"	254715","	Scr Canc Lcp Pt-15 4.0X65 Ti N","	C1713","	278","	0.00"
"	255423","	Scr Ped Clck-X Dc Pa 6.2X60 Ti","	C1713","	278","	1390.00"
"	262635","	Disc Prodisc-C Xl 6Mm","	C1713","	278","	9734.00"
"	265461","	Rod Crv Pangea 6.0X60 Ti Ns","	C1713","	278","	351.00"
"	266440","	Plt Lcp Dist W/O Graphic 3.5Mm","	C1776","	278","	0.00"
"	266858","	Nail Dst-Fem 12X160 Ti Ns","	C1776","	278","	0.00"
"	266862","	Nail Dst-Fem 12X320 Ti Ns","	C1776","	278","	0.00"
"	266871","	Nail Dst-Fem 13X420 Ti Ns","	C1776","	278","	0.00"
"	266969","	Scr Cann Sh-Thrd 2.4X26 N","	C1713","	278","	0.00"
"	280599","	3-D PLATE RIGHT","	C1776","	278","	0.00"
"	280680","	LOCKING SCREW T10 3.5X42mm","	C1713","	278","	0.00"
"	281218","	CANN SCREW 24/6 mm","	C1713","	278","	0.00"
"	281224","	CANN SCREW 16/7 mm","	C1713","	278","	0.00"
"	470019360","	VL Duplex Upr Ext Veins Ltd Lt","	93971LT","	921","	916.00"
"	470060200","	Venous Duplex Legs Bi","	93970","	921","	1321.00"
"	470062050","	Art Duplex Lwr Ext Ltd","	93926","	921","	856.00"
"	470062335","	Echo TEE w Color","	93325","	480","	637.00"
"	470064005","	EKG 12 Lead","	93005","	730","	176.00"
"	470098115","	TC-99M Tagged RBC","	A9560","	343","	0.00"
"	470098145","	Cystografin","	Q9958","	255","	0.00"
"	487622","	Tecnis Multifocal ZMBOO 18.0","	V2788","	276","	0.00"
"	487627","	Tecnis Multifocal ZMBOO 20.5","	V2788","	276","	0.00"
"	488667","	Allograft 12mmx18mmx22mm","	C1713","	278","	0.00"
"	491987","	AR40M Sensar IOL 1.5","	V2632","	276","	0.00"
"	522383","	TECNIS TORIC 1.50 CYL 11.0","	V2787","	276","	0.00"
"	522384","	TECNIS TORIC 1.50 CYL 11.5","	V2787","	276","	0.00"
"	522388","	TECNIS TORIC 1.50 CYL 13.5","	V2787","	276","	0.00"
"	522407","	TECNIS TORIC 1.50 CYL 23.0","	V2787","	276","	0.00"
"	522419","	TECNIS TORIC 1.50 CYL 29.0","	V2787","	276","	0.00"
"	522421","	TECNIS TORIC 1.50 CYL 30.0","	V2787","	276","	0.00"
"	522439","	TECNIS TORIC 2.25 CYL 11.5","	V2787","	276","	0.00"
"	522444","	TECNIS TORIC 2.25 CYL 14.0","	V2787","	276","	0.00"
"	522449","	TECNIS TORIC 2.25 CYL 16.5","	V2787","	276","	0.00"
"	522503","	TECNIS TORIC 3.00 CYLNDR 14.0","	V2787","	276","	0.00"
"	522553","	IOL TECNIS TORIC ASPHER 4009.5","	V2787","	276","	0.00"
"	522855","	IOL TECNIS MULT 1PC +2.75 17.5","	V2788","	276","	0.00"
"	522922","	IOL Technic Preload 5.5","	V2632","	276","	0.00"
"	522924","	IOL Technic Preload 6.5","	V2632","	276","	0.00"
"	522953","	IOL Tecnis Preloaded Mono 21.0","	V2632","	276","	0.00"
"	529871","	CRYSTALENS AT-50AO 13.5","	V2788","	276","	0.00"
"	566060","	IOL Lens 16.5 Diopter","	V2632","	276","	0.00"
"	575699","	IOL Toric Intraocular Lens 7.0","	V2787","	276","	0.00"
"	5845000172","	Tx Fx Fibular Dist w/manip","	27788","	450","	0.00"
"	5845000815","	Insert Chest Tube w/Drain","	32551","	450","	0.00"
"	603000038","	Acet/Codeine 300-30 MG Tab","	A9270GY","	637","	0.00"
"	603000126","	Allopurinol 300 MG Tab","	A9270GY","	637","	0.00"
"	603000172","	Amino Acid 5 GM/20 ML SDV","	S0017","	250","	0.00"
"	603000374","	Bacitracin Oph Oint 3.5 GM Tu","	A9270GY","	637","	0.00"
"	603000433","	Baby Orarelief Gel","	A9270GY","	637","	0.00"
"	603000484","	Bisoprolol 5 MG Tab","	A9270GY","	637","	0.00"
"	603000495","	Brin 1% Ophth Susp 10ML Bot","	A9270GY","	637","	0.00"
"	603000572","	Cal Cit/Vit D3 1.5GM-250 Tab","	A9270GY","	637","	0.00"
"	603000611","	Captopril 25 MG Tab","	A9270GY","	637","	0.00"
"	603000620","	Carbo Sod 0.5% Oph Sol 15 ML","	A9270GY","	637","	0.00"
"	603000671","	Cefdinir 250 MG/5ML Susp 60ML","	A9270GY","	637","	0.00"
"	603000733","	Cetirizine Solution 1 MG/1 ML","	A9270GY","	637","	0.00"
"	603000960","	Cyano/Folic Acid/Pyrid Tab","	A9270GY","	637","	0.00"
"	603000962","	Cyano (Vit B12) 250MCG Tab","	A9270GY","	637","	0.00"
"	603001047","	Degarelix Acetate 120MG Vial","	J9155","	636","	0.00"
"	603001180","	Dibucaine 1% Oint 28.35 GM Tu","	A9270GY","	637","	0.00"
"	603001268","	Dipyridamole 50 MG Tab","	A9270GY","	637","	0.00"
"	603001332","	Doxepin 10 MG Cap","	A9270GY","	637","	0.00"
"	603001481","	Estrogens Conj 1.25 MG Tab","	A9270GY","	637","	0.00"
"	603001618","	fentaNYL/NACL 600MCG/30ML","	J3010","	636","	0.00"
"	603001791","	Gadoteridol 279.3mg/ml 10ml","	A9579","	636","	0.00"
"	603001802","	Garlic 500 MG Cap","	A9270GY","	637","	0.00"
"	603001822","	Gentamicin .3% Oph Oint 3.5GM","	A9270GY","	637","	0.00"
"	603001833","	Glimepiride 2 MG Tab","	A9270GY","	637","	0.00"
"	603001914","	Haloperidol Lac 2MG/1ML Bot","	A9270GY","	637","	0.00"
"	603001919","	Haloperidol 5 MG Tab","	A9270GY","	637","	0.00"
"	603002000","	Acetamin/Hy 325-5 MG Tab","	A9270GY","	637","	0.00"
"	603002186","	Iopamidol 755 MG/ML 150 ML Bot","	Q9967","	636","	0.00"
"	603002317","	Lano/Min Oil/Petro Oph 3.5GM","	A9270GY","	637","	0.00"
"	603002328","	LEFL10TA10","	A9270GY","	637","	0.00"
"	603002478","	Lopera 1 MG/5MLsol 120ML Bot","	A9270GY","	637","	0.00"
"	603002493","	Losartan 100 MG Tab","	A9270GY","	637","	0.00"
"	603002561","	Mannitol 12.5 GM/50 ML SDV","	J2150","	636","	0.00"
"	603002585","	Megestrol 40 MG Tab","	A9270GY","	637","	0.00"
"	603002597","	Menthol Crystals 120 GM","	A9270GY","	637","	0.00"
